Mnemonic,Name, Standard Amount , Self Pay Price ,Alt Code
4360416,XS-MEDI-TECH WEINBERG 5FR, $252.00 , $189.00 ,C1887
4360417,XS-MEDI-TECH 5 FR. RCB, $88.00 , $66.00 ,C1887
4360429,XS-MUSTANG BALLOON 6X20X135, $770.00 , $577.50 ,C1725
4360430,XS-VENO UP/LOW UNILAT S&I," $3,672.00 "," $2,754.00 ",75820
4360431,XS-VENO UP/LOW EXT UNILAT," $1,342.00 "," $1,006.50 ",
4360432,XS-ACIST ANGIO TOUCH KIT, $258.00 , $193.50 ,
4360433,XS-ACIST AUTO MANIFOL KIT, $238.00 , $178.50 ,
4360434,XS-ACIST REUSE SYRING KIT, $258.00 , $193.50 ,
4360436,XS-MEDI-TECH CRYO 5X20X120," $2,747.00 "," $2,060.25 ",C1725
4360437,XS-NAVICROSS CATH 0.35X135," $1,069.00 ", $801.75 ,C1752
4360438,XS-GLIDEWIRE ADVANTAG 0.35X260," $1,149.00 ", $861.75 ,C1887
4360439,XS-MICROPUNTURE KIT VSI, $234.00 , $175.50 ,
4360500,XS-COOK-PERICARDIO TRAY," $1,069.00 ", $801.75 ,
4360505,XS-MEDI BALL 8X 8X 75 CM," $1,638.00 "," $1,228.50 ",C1725
4360507,XS-EXPRESS STENT 8 X 37," $5,158.00 "," $3,868.50 ",C1876
4360509,XS-MEDI-TECH WALL ST 6X20," $4,673.00 "," $3,504.75 ",C1876
4360510,XU-MEDI-TECH CRYO BALL 5X4X120," $2,747.00 "," $2,060.25 ",C1725
4360511,XS-MEDI-NITROUS OXIDE CAR, $500.00 , $375.00 ,
4360512,XS-MEDI-TECH INFLATION UNIT," $4,117.00 "," $3,087.75 ",
4360513,XS-MEDI-CRYO BALL 3X20X150," $2,747.00 "," $2,060.25 ",C1725
4360514,XS-MEDI-CRYO BALL 2X20X150," $2,747.00 "," $2,060.25 ",C1725
4360515,XS-MEDI 4X4X135 BALLOON," $1,986.00 "," $1,489.50 ",C1725
4360516,XS-MEDI 2X20X143 STERL ES MONO," $1,214.00 ", $910.50 ,C1725
4360517,XS-INTERVENTIONAL DRAPE KC, $78.00 , $58.50 ,
4360518,XS-TERUMO 8FR 45CM DESTIN SHEA," $1,151.00 ", $863.25 ,C1766
4360519,XS-MEDI 6X40X80 CRYOPLASTY BAL," $3,790.00 "," $2,842.50 ",C1725
4360520,XS-MEDITECH 10X2X75 BALLOON," $1,765.00 "," $1,323.75 ",C1725
4360521,XS-MEDITECH 5X4X135 BALLOON," $1,922.00 "," $1,441.50 ",C1725
4360522,XS-CATH LAB CLINIC VISIT, $205.00 , $153.75 ,G0463
4360523,XS-MONORAIL EXPRES ST 3X12X140," $2,475.00 "," $1,856.25 ",C2617
4360524,XS-NANOCROSS BALLOON 3X100X150," $1,616.00 "," $1,212.00 ",C2617
4360525,XS-INPACT ADMIRAL 5X60X130 DRU," $6,205.00 "," $4,653.75 ",C1725
4361001,CSR-TERUMO TORQUE DEVICE, $35.00 , $26.25 ,
4361002,XS-NANOCROSS ELITE 5X60X150 BA," $1,700.00 "," $1,275.00 ",C1725
4361003,XS-TPA INTRAVENOUS," $1,538.00 "," $1,153.50 ",37195
4361994,XS-MEDI INPAC 5X150X130 D BALL," $8,712.00 "," $6,534.00 ",C2623
4361995,XS-MUSTANG BALLOON 4X100X135, $924.00 , $693.00 ,C1725
4361996,XS-EVFLEX SELF-EXPAN 60X80X120," $5,354.00 "," $4,015.50 ",C1875
4361997,XS-MEDI-12-4-75 XL BALLOON," $2,300.00 "," $1,725.00 ",C1725
4361998,XS-MERIT 5FR CATHETER 3 PACK, $198.00 , $148.50 ,C1751
4361999,XS-MERIT 5FR PIGTAIL CATHETER, $72.00 , $54.00 ,C1751
4362000,XS-MEDI-SENTINOL 8X42X135," $6,030.00 "," $4,522.50 ",C1876
4362001,XS-MEDI-SENTINOL 6FR 7X78," $5,459.00 "," $4,094.25 ",C1876
4362002,XS-MEDI-TECH.035X150 STRA GUID, $68.00 , $51.00 ,
4362003,XS-MEDI 2X2X143 STERL ES BALLO," $3,022.00 "," $2,266.50 ",C1725
4362004,XS-MEDI-5X2X75 BALLOON," $1,765.00 "," $1,323.75 ",C1725
4362005,XS-MEDI-3X20X144 STERL ES BALL," $3,046.00 "," $2,284.50 ",C1725
4362006,XS-MEDI-TECH 5X4X135 BALLOON," $1,929.00 "," $1,446.75 ",C1725
4362007,XS-MEDI-TECH 5X6X135 BALLOON," $1,929.00 "," $1,446.75 ",C1725
4362008,XS-MEDI-TECH 4X4X135 BALLOON," $1,929.00 "," $1,446.75 ",C1725
4362009,XS-BS 4X4X135 MUSTANG BALLOON, $926.00 , $694.50 ,C1725
4362010,XS-BS 5X100X135 MUSTANG BALLOO, $938.00 , $703.50 ,C1725
4362011,XS-BS 7X20X75 MUSTANG BALLOON, $926.00 , $694.50 ,C1725
4362012,XS-BS 7X40X75 MUSTANG BALLOON, $889.00 , $666.75 ,C1725
4362013,XS-BS 8X40X75 MUSTANG BALLOON, $661.00 , $495.75 ,C1725
4362014,XS-MEDT PTA BAL CATH 6X150X130," $8,376.00 "," $6,282.00 ",C1725
4362015,IN PACT ADMIRAL 4X80X130 MED B," $7,377.00 "," $5,532.75 ",C2623
4362016,XS-MUSTAN PTA BALLOON 4X20X135, $770.00 , $577.50 ,C1725
4362017,XS-BS 9X20X75 MUSTANG BALLOON," $3,311.00 "," $2,483.25 ",C1725
4362018,XS-MEDTRONIC PLASMABLADE 4.0," $1,338.00 "," $1,003.50 ",
4362019,XS-INTRA-AORTICBALLOON 40CC," $4,890.00 "," $3,667.50 ",C1725
4362020,XS-5FR RADIAL TIG 4.0 CATHETER, $200.00 , $150.00 ,C1751
4362021,XS-5FR GLIDESHEATH SLENDER RAD, $450.00 , $337.50 ,C1766
4362022,"XS-TR Band Long 29"" Radial", $200.00 , $150.00 ,
4362023,XS-INPACT ADMIRAL 5.0X80X130 B," $7,251.00 "," $5,438.25 ",C2623
4362024,XS-INACT ADMIRAL 4X120X130 BAL," $7,982.00 "," $5,986.50 ",C2623
4362025,XS-INPACT ADMIRAL 6X60X130 DRU," $7,278.00 "," $5,458.50 ",C2623
4362026,XS-CO2/O2 NASEL CANNULA FLAP, $73.00 , $54.75 ,
4362027,XS-CO2/O2 NASAL CANNULA REGULA, $73.00 , $54.75 ,
4362028,XS-HAWKONE LS ATHERECTOMY DEVI," $16,933.00 "," $12,699.75 ",C1714
4362029,XS-IN.PACT ADMIR 4X150X130 PTA," $8,376.00 "," $6,282.00 ",C1725
4362030,XS-IN.PACT ADMIR 6X150X130 PTA," $8,376.00 "," $6,282.00 ",C1725
4362031,XS-6FR DUAL LUMEN PIGTAIL LANG, $639.00 , $479.25 ,C1751
4362032,XS-6FR HAWK ONE ATHERECTOMY," $16,347.00 "," $12,260.25 ",C1714
4362033,XS-7FR HAWK ONE ATHERECTOMY," $16,347.00 "," $12,260.25 ",C1714
4362034,XS-IN PACT ADMIRAL 4X40X130BA," $7,377.00 "," $5,532.75 ",C2623
4362035,XS-035X260 SAFE J CURVED GUIDE, $73.00 , $54.75 ,
4362036,XS-NURSE EVALVATION, $226.00 , $169.50 ,G0463
4365001,X-STERO LOCALIZATION LT," $1,413.00 "," $1,059.75 ",19081
4365002,X-STERO LOCALIZATION RT," $1,413.00 "," $1,059.75 ",19081
4365003,X-STEROTATIC BREAST BIOP," $5,402.00 "," $4,051.50 ",
4365004,X-TISSUE MARKER, $922.00 , $691.50 ,A4648
4365005,XS-MEDI-TECH JOURNEY WIRE 185C, $799.00 , $599.25 ,
4365006,XS-MEDI-TECH JOURNEY WIRE 300C, $799.00 , $599.25 ,
4365007,XU-BREAST BIOPSY EA ADDIT LESI," $2,701.00 "," $2,025.75 ",
4366002,XS-PILOT 50 .014X300 ST GUWIRE," $1,113.00 ", $834.75 ,
4366004,XS-MEDI DIA 7MM X4CM X135," $1,274.00 ", $955.50 ,C1725
4366005,XS-MEDI DIA 8MM X4CM X135," $1,274.00 ", $955.50 ,C1725
4366008,XS-MEDI DIA 5MM X2CM X135," $1,274.00 ", $955.50 ,C1725
4366009,XS-MEDI DIA 4MM X4CM X135," $1,274.00 ", $955.50 ,C1725
4366011,XS-MEDI DIA 5MM X4CM X135," $1,274.00 ", $955.50 ,C1725
4366012,XS-MEDI DIA 6MM X 2CMX135," $1,274.00 ", $955.50 ,C1725
4366013,XS-MEDI BALL 4MM X4CM X75," $1,256.00 ", $942.00 ,C1725
4366014,XS-MEDI-TECH 7X4X75 BALLOON," $1,227.00 ", $920.25 ,C1725
4366015,XS-MEDI-TECH 4X20X135 STERL BA," $3,097.00 "," $2,322.75 ",C1725
4366016,XS-MEDI-TECH 8X2X75 BALLOON," $1,886.00 "," $1,414.50 ",C1725
4366018,XS-MEDI BALLOON 4MM X 4CM," $1,542.00 "," $1,156.50 ",C1725
4366019,XS-MEDI BALLOON 6MM X 4CM," $1,508.00 "," $1,131.00 ",C1725
4366020,XS-BENTSON .035X180 GUIDEWIRE, $193.00 , $144.75 ,
4366021,XS-BENTSON .035X260 GUIDEWIRE, $238.00 , $178.50 ,
4366022,XS-PILOT 50 .014X190 STR GUIDE," $1,113.00 ", $834.75 ,
4366023,XS-MEDITECH EXPR STENT 5X15X90," $9,348.00 "," $7,011.00 ",C1876
4366024,XS-NIROYAL STENT 6MMX14MM," $4,827.00 "," $3,620.25 ",C1876
4366025,XS-NIROYAL STENT 6MMX19MM," $4,827.00 "," $3,620.25 ",C1876
4366026,XS-SCHNEI WALLSTENT 10X94," $8,791.00 "," $6,593.25 ",C1876
4366027,XS-SCHE WALLSTENT 10X42MM," $5,657.00 "," $4,242.75 ",C1876
4366028,XS-MEDI 5FR. AMPLATZ 2 CATHETE, $54.00 , $40.50 ,C1752
4366029,XS-MEDI 5FR. AMPLATZ 1 CATHETE, $54.00 , $40.50 ,C1752
4366030,XS-MEDI WALLSTENT 8 X 40," $5,657.00 "," $4,242.75 ",C1876
4366031,XS-SCHEIND WALLSTENT 8X20," $5,862.00 "," $4,396.50 ",C1876
4366032,XS-SCHNED WALLSTENT 12X40," $5,657.00 "," $4,242.75 ",C1876
4366033,XS-SCHNED WALLSTENT 12X60," $5,657.00 "," $4,242.75 ",C1876
4366034,XS-SCHNED WALLSTENT 14X40," $5,657.00 "," $4,242.75 ",C1876
4366035,XS-SCHNEI WALLSTENT 16X40," $5,657.00 "," $4,242.75 ",C1876
4366036,XS-SCHNEID WALLSTENT 8X60," $5,657.00 "," $4,242.75 ",C1876
4366037,XS-SCHNEID WALLSTENT 8X80," $8,791.00 "," $6,593.25 ",C1876
4366038,XS-ARROW THERMO CATH 7 FR, $805.00 , $603.75 ,C1751
4366039,XS-EV3 VISI-PRO 8X57 STENT," $3,573.00 "," $2,679.75 ",C1876
4366040,XS-Medt-tech 5 FR FR3.5 cath, $68.00 , $51.00 ,
4366041,XS-BOSTON SCI 5 FR MPAI, $158.00 , $118.50 ,C1887
4366042,XS-BOSTON SCI 5 FR  3 PK, $207.00 , $155.25 ,C1887
4366043,XS-6X45MM X160CM WALLSTEN," $6,334.00 "," $4,750.50 ",C1876
4366044,XS-7X45MM 160CM WALLSTENT," $6,334.00 "," $4,750.50 ",C1876
4366045,XS-EV3 VISI-PRO 8X37 STENT," $8,128.00 "," $6,096.00 ",C1876
4366046,XS-EV3 NANOCROSS BAL 2X120X150," $3,361.00 "," $2,520.75 ",C1725
4366047,XS-DAIG SONES I  6FR, $136.00 , $102.00 ,C1887
4366048,XS-EV3 NANOCROSS 4X120X150 BAL," $3,361.00 "," $2,520.75 ",C1725
4366049,XS-FOXHOLLOW 8FR 55CM SHEATH, $512.00 , $384.00 ,C1766
4366050,XS-MEDI EXCHANGE .035 260, $596.00 , $447.00 ,
4366052,XS-MEDI MSSEN 5X 65CM 5FR, $722.00 , $541.50 ,C1887
4366055,XS-MEDI SHEATH STAND 6FR, $132.00 , $99.00 ,C1766
4366056,XS-COOK 8FRX40CM BALKIN SHEATH, $630.00 , $472.50 ,C1766
4366057,XS-COOK 7FRX40CM BALKIN SHEATH, $630.00 , $472.50 ,C1766
4366058,XS-TERUMO .035X260 STIFF STRAI, $556.00 , $417.00 ,C1887
4366059,XS-TERUMO .035X260 STRAIGHT GL, $495.00 , $371.25 ,C1887
4366060,XS-TERUMO 4FRX100 ANGLED GLIDE, $253.00 , $189.75 ,C1887
4366061,XS-TERUMO 4FRX120 STRAIG GLIDE, $535.00 , $401.25 ,C1887
4366062,XS-PERCLOSE CLOSURE DEVICE 5-8," $2,039.00 "," $1,529.25 ",C1760
4366063,XS-QUICK-CROSS CATH .035X90CM," $1,182.00 ", $886.50 ,C1752
4366064,XS-QUICK-CROSS CATH .O14X135CM," $1,182.00 ", $886.50 ,C1752
4366065,XS-MYNX CLOSURE DEVICE 6-7FR," $3,070.00 "," $2,302.50 ",C1760
4366067,XS-MEDI-SYNERGY 4X2X135," $1,495.00 "," $1,121.25 ",
4366068,XS-EV3 PROTEGE EF 6X40X120 STE," $7,938.00 "," $5,953.50 ",C1876
4366069,XS-MEDI-TECH STERLING 6X20X80," $3,229.00 "," $2,421.75 ",C1725
4366070,XS-9 GAUGE EVA," $1,721.00 "," $1,290.75 ",
4366071,XS-SURG CLIP PLACEMENT, $742.00 , $556.50 ,
4366072,XS-MEDI-EXPRESS 10X57X135," $5,459.00 "," $4,094.25 ",C1876
4366073,XS-MEDI-EXPRESS 10X37X75," $5,459.00 "," $4,094.25 ",C1876
4366074,XS-MEDI-STERLING 5X15X80," $2,262.00 "," $1,696.50 ",C1876
4366075,XS-MEDI-STERLING 6X15X80," $2,262.00 "," $1,696.50 ",C1876
4366076,XS-MEDI-WALLSTENT 6FR 10X," $5,616.00 "," $4,212.00 ",C1876
4366077,XS-MEDI-WALL 6FR.10X69X13," $8,360.00 "," $6,270.00 ",C1876
4366078,XS-MEDI-TECH 5FR FL5, $88.00 , $66.00 ,C1887
4366079,XS-EV3 6FR CLOT EXTRA CATH," $8,128.00 "," $6,096.00 ",C1751
4366080,XS-BO SCI 6FR 5X2X50CUTBALLOON," $5,913.00 "," $4,434.75 ",C1725
4366081,XS-BO SCI 6FR 6X2X50CUTBALLOON," $5,913.00 "," $4,434.75 ",C1725
4366082,XS-BO SCI 7FR 7X2X50CUTBALLOON," $5,913.00 "," $4,434.75 ",C1725
4366083,XS-SILVERHAWK 6FR .014X135," $20,642.00 "," $15,481.50 ",C1714
4366084,XS-5X20X135 MUSTANG BALLOON, $886.00 , $664.50 ,C1725
4366085,XC-MED DRUG COAT BALL4X250X130," $9,630.00 "," $7,222.50 ",C2623
4366099,XS-D-STAT FLOWABLE HEMOSTAT, $847.00 , $635.25 ,
4366100,XS-MEDI-TECH 6X4X75 BALLOON," $1,886.00 "," $1,414.50 ",C1725
4366101,XS-MEDI BALL 4X 8X 135," $1,372.00 "," $1,029.00 ",C1725
4366102,XS-CORD BALL 5MMX8CMX110C," $1,614.00 "," $1,210.50 ",C1725
4366103,XS-CORD BALL 7MMX10CMX110," $1,246.00 ", $934.50 ,C1725
4366104,XS-MEDI 6X2X75 BALLOON," $1,886.00 "," $1,414.50 ",C1725
4366105,XS-MEDI-TECH 5X6X135 BALLOON," $1,861.00 "," $1,395.75 ",C1725
4366106,XS-SCIMED 6FR 4.0XB, $864.00 , $648.00 ,
4366108,XS-SCIMED 6FR 3.5MM, $864.00 , $648.00 ,
4366109,XS-MEDI-TECH 6X4X135 BALLOON," $1,986.00 "," $1,489.50 ",C1725
4366110,XS-MEDI-TECH 6X6X135 BALLOON," $1,986.00 "," $1,489.50 ",C1725
4366111,XS-CORDIS MP A(2) 5FR 100, $158.00 , $118.50 ,C1887
4366112,XS-MEDITECH 9X40X135 STERL BAL," $2,899.00 "," $2,174.25 ",C1725
4366113,XS-MEDITECH 10X4X75 BALLOON," $1,765.00 "," $1,323.75 ",C1725
4366114,XS-MEDITECH 8X4X75 CRTOPLAST B," $4,095.00 "," $3,071.25 ",C1725
4366115,XS-MEDITECH 6X2X75 BALLOON," $1,765.00 "," $1,323.75 ",C1725
4366116,XS-MEDI-TECH SHEATH STA 5, $148.00 , $111.00 ,
4366120,XS-BOSTON SCIEN FL4 5FR, $158.00 , $118.50 ,C1887
4366121,XS-BOSTON SCIEN FR4 5 FR, $158.00 , $118.50 ,C1887
4366125,XS-BOSTO PIGTAIL CATH 5FR, $158.00 , $118.50 ,C1887
4366128,XS-DAIG RCB  6FR, $136.00 , $102.00 ,C1887
4366130,XS-MEDI BALL 5MMX10CMX75C," $1,204.00 ", $903.00 ,C1725
4366131,XS-MEDI-BALL 5MMX10CM," $1,638.00 "," $1,228.50 ",
4366132,XS-MEDI BALL 6MMX10CMX75C," $1,204.00 ", $903.00 ,C1725
4366133,XS-MEDI DIA 7MMX2CMX135CM," $1,372.00 "," $1,029.00 ",C1725
4366134,XS-MEDI BALL 7MMX3CMX75CM," $1,204.00 ", $903.00 ,C1725
4366135,XS-MEDI BALL 7MMX10CMX120," $1,372.00 "," $1,029.00 ",C1725
4366136,XS-MEDI DIA 8MMX2CMX135CM," $1,372.00 "," $1,029.00 ",C1725
4366137,XS-MEDI BALL 8MMX3CMX75CM," $1,204.00 ", $903.00 ,C1725
4366138,XS-MEDI BALL 9MMX3CMX75CM," $1,204.00 ", $903.00 ,C1725
4366139,XS-MEDI DIA 10MMX2CMX135C," $1,372.00 "," $1,029.00 ",C1725
4366140,XS-MEDI BALL 10MMX3CMX75C," $1,204.00 ", $903.00 ,C1725
4366141,XS-MEDI DIA 10MMX4CMX135C," $1,372.00 "," $1,029.00 ",C1725
4366143,XS-MEDI TECH 6 FR. AR MOD, $119.00 , $89.25 ,C1887
4366144,XS-MEDI TECH 5FR C1, $200.00 , $150.00 ,C1887
4366145,XS-MEDI-GLIDEWIRE ANG .035X260, $455.00 , $341.25 ,C1769
4366150,XS-MEDTRON AVE 2.0 X 16MM," $1,766.00 "," $1,324.50 ",C1725
4366151,XS-MAVERICK AVE 2.0 X20MM," $1,766.00 "," $1,324.50 ",C1725
4366152,XS-MEDTRON AVE 2.5 X 24MM," $1,766.00 "," $1,324.50 ",C1725
4366153,XS-MEDTRON AVE 3.0 X 16MM," $1,766.00 "," $1,324.50 ",C1725
4366154,XS-MAVERICK AVE 3.0X 20MM," $1,766.00 "," $1,324.50 ",C1725
4366155,XS-MEDTRON AVE 3.0 X 20MM," $1,766.00 "," $1,324.50 ",C1725
4366159,XS-MAVERICK AVE 2.5X 20MM," $1,766.00 "," $1,324.50 ",C1725
4366160,XS-MEDTRON AVE 3.0 X 12MM," $7,266.00 "," $5,449.50 ",C1876
4366161,XS-MEDTRON AVE 3.0 X 15MM," $7,703.00 "," $5,777.25 ",C1876
4366162,XS-MEDTRON AVE 3.0 X 18MM," $7,917.00 "," $5,937.75 ",C1876
4366163,XS-MEDTRON AVE 3.5 X 12MM," $7,266.00 "," $5,449.50 ",C1876
4366164,XS-MEDTRON AVE 3.5 X 15MM," $7,703.00 "," $5,777.25 ",C1876
4366165,XS-MEDTRON AVE 3.5 X 18MM," $7,917.00 "," $5,937.75 ",C1876
4366166,XS-MAVERICK AVE 3.5X 2.0M," $1,766.00 "," $1,324.50 ",C1876
4366167,XS-MEDTRON 2.5 X 16MM," $1,766.00 "," $1,324.50 ",C1725
4366168,XS-REVISION OR MAJOR VE," $12,861.00 "," $9,645.75 ",37191
4366619,XS-BOST SCIE 5 FR FR4 MOD, $158.00 , $118.50 ,C1887
4366620,XS-MEDI GLDWRE .035 X 260, $805.00 , $603.75 ,C1769
4366621,XS-BOST SCI 5 FR FL 4.5, $158.00 , $118.50 ,C1887
4366622,XS-BOST SCI 7FR GUID CATH," $1,120.00 ", $840.00 ,C1887
4366623,XS-MEDI-TECH 7FR. RDC, $912.00 , $684.00 ,C1887
4366624,XS-COOK 2.5 ENTRY NEEDLE, $28.00 , $21.00 ,
4366628,XS BOS SC WALLSTENT 10X20," $5,475.00 "," $4,106.25 ",C1876
4366629,XS-COOK 5 FRENCH SHEATH, $334.00 , $250.50 ,C1766
4366630,XS-COOK 5 FR MICROPUNCTURE SET, $350.00 , $262.50 ,C1766
4367036,XC-PROG EVAL MULTI TRAN DEFIB, $116.00 , $87.00 ,93284
4367104,XC-INSERT TRANSVENOUS ELECT 1," $27,890.00 "," $20,917.50 ",33216
4367105,XC-REMOVE TRANSVEN PACE ELECT1," $10,044.00 "," $7,533.00 ",33234
4367106,XC-LHC W/O LV GRAM," $13,959.00 "," $10,469.25 ",93508
4367108,XC-TEMPORARY TRANS PACING," $1,605.00 "," $1,203.75 ",92953
4367109,XC-REMOVE DEFIB TRANSVENOUS EX," $12,204.00 "," $9,153.00 ",33244
4367110,XC-INSERT PACING LV ELECTRODE," $38,509.00 "," $28,881.75 ",33224
4367121,XC-CARDIOVERSION, $971.00 , $728.25 ,92960
4367122,XC-CARDIAC MONITORING, $152.00 , $114.00 ,93041
4367123,XC-THROMBOLYSIS INTRA-VEN," $2,711.00 "," $2,033.25 ",92977
4367124,XC-THROMBOLYSIS INTRA COR," $1,975.00 "," $1,481.25 ",92975
4367125,XC-PTCA," $17,790.00 "," $13,342.50 ",92920
4367126,XC-IABP TRANS CUTANEOU," $1,975.00 "," $1,481.25 ",33967
4367127,XC-CVA PATENCY CONTRAST, $265.00 , $198.75 ,77001
4367129,XC-CORONARY STENT INITIAL," $34,884.00 "," $26,163.00 ",92928
4367130,"XC-Coronary Stent, Add"," $34,884.00 "," $26,163.00 ",92929
4367131,XC-THROMBECTOMY ART/VEIN GRAFT," $15,421.00 "," $11,565.75 ",35875
4367133,XC-IABP CUTDOWN," $1,975.00 "," $1,481.25 ",33970
4367134,XC-PERICARDIOCENTESIS," $2,042.00 "," $1,531.50 ",33016
4367139,XC-ACT, $87.00 , $65.25 ,85347
4367145,XC-DUAL PACE ANALYSIS W/O, $118.00 , $88.50 ,93288
4367146,XC-DUAL PACE ANALYSIS W/, $118.00 , $88.50 ,93280
4367147,XC-SINGLE PACE ANALYS W/O, $118.00 , $88.50 ,93288
4367148,XC-SINGLE PACE ANALYS, $118.00 , $88.50 ,93279
4367149,XC-PACER DEFIB ANALYS W/O, $118.00 , $88.50 ,93289
4367151,XC-TILT TABLE EKG TEST," $1,235.00 ", $926.25 ,93660
4367152,XC-PACER DEFIB ANALYS W/, $118.00 , $88.50 ,93283
4367153,XC-LOOP INTERROGATION W/O CH, $97.00 , $72.75 ,93291
4367154,XC-REMOVAL PRE-IMPLANT LEAD," $10,044.00 "," $7,533.00 ",33235
4367155,XC-REMOVE/REPL PPG BIV MULT LE," $17,027.00 "," $12,770.25 ",33229
4367156,XC-O2 SAT GAS & BLOOD, $48.00 , $36.00 ,82810
4367217,XC-ATRIAL PERMANENT PACEM," $2,677.00 "," $2,007.75 ",33206
4367218,XC-DFT TESTING, $328.00 , $246.00 ,93641
4367219,XC-LV LEAD INSERTION," $39,260.00 "," $29,445.00 ",33225
4367220,XC-BI-V AICD," $8,030.00 "," $6,022.50 ",33249
4367221,XC-SINGLE CHAMBER TEMPORA," $24,057.00 "," $18,042.75 ",33210
4367222,XC-BI-V AICD REMOVE/REPLACE GE," $16,948.00 "," $12,711.00 ",33263
4367223,XC-MODIFY DUAL LEADS," $2,383.00 "," $1,787.25 ",33220
4367225,XC-REMOVE PACEMAKER GENER," $24,057.00 "," $18,042.75 ",33233
4367226,XC-MODIFY PACER POCKET," $2,613.00 "," $1,959.75 ",33222
4367227,XC-PACEMAKER BATTERY CHANGE," $1,870.00 "," $1,402.50 ",33212
4367228,XC-DUAL LEAD GENERATOR CH," $33,311.00 "," $24,983.25 ",33213
4367229,XC-SINGLE LEAD GENERATOR," $1,870.00 "," $1,402.50 ",33212
4367231,XC-VENTRICULAR PERMANENT," $3,749.00 "," $2,811.75 ",33207
4367232,XC-DUAL CHAMBER PERMANENT," $3,930.00 "," $2,947.50 ",33208
4367233,XC-S&I PERMANENT PACEMAKE, $620.00 , $465.00 ,71090
4367234,XC-FLUOROSCOPY, $530.00 , $397.50 ,
4367235,XU-REPOSITION PRE IMPLANT LEAD," $10,044.00 "," $7,533.00 ",33215
4367236,XC-RELOCAT SKIN POCKET I DEFIB," $2,613.00 "," $1,959.75 ",33223
4367253,XC-NEPHROSTOGRAM INJ- RT," $5,416.00 "," $4,062.00 ",50432
4367254,XC-NEPHROSTOGRAM INJ- LT," $5,416.00 "," $4,062.00 ",50432
4367256,XC-NEPHROSTOGRAM," $1,264.00 ", $948.00 ,74425
4367257,XC-ICD SINGLE/DUAL GENE INSERT," $8,141.00 "," $6,105.75 ",33240
4367258,XC-ICD SINGLE/DUAL GENE REMOVE," $8,173.00 "," $6,129.75 ",33241
4367259,XC-DUAL GENER CHANGE 1 V-LEAD," $3,749.00 "," $2,811.75 ",33207
4367260,XC-PACE REMOVAL/REPLACE SINGLE," $3,417.00 "," $2,562.75 ",33227
4367261,XC-PACE REMOVAL/REPLACE DUAL," $3,417.00 "," $2,562.75 ",33228
4367262,XC-DEFIB REMOVAL/REPLACE SINGL," $16,948.00 "," $12,711.00 ",33262
4367263,XC-DEFIB REMOVAL/REPLACE DUAL," $16,948.00 "," $12,711.00 ",33263
4367264,XC-BI-V ICD MULTILEAD REMO/REP," $17,027.00 "," $12,770.25 ",33264
4367265,XC-SINGLE LEAD ELECTRODE," $9,398.00 "," $7,048.50 ",33218
4367266,XC-PROGRAM MULTIPLE LEAD PACEM, $116.00 , $87.00 ,93281
4367267,XC-REMOTE SINGLE/MULTI LEAD PA, $116.00 , $87.00 ,93296
4367269,XC-PROG DEVICE EVAL SINGLE DEF, $116.00 , $87.00 ,93282
4367272,XC-INTERROGATION DEVICE REMOTE, $94.00 , $70.50 ,93298
4368004,XA-AORTO FEM RUNOFF," $11,322.00 "," $8,491.50 ",75630
4368005,XA-SELECTIVE CAROTID/CERE," $17,523.00 "," $13,142.25 ",36224
4368006,XA-AORTIC ARCH," $17,523.00 "," $13,142.25 ",36221
4368007,"XA-Arter-Cervical, Caroti"," $11,322.00 "," $8,491.50 ",36223
4368008,XA-IVC VENOGRAPHY," $11,322.00 "," $8,491.50 ",75825
4368009,XA-MESENTERIC ANGIO," $11,322.00 "," $8,491.50 ",75726
4368010,XA-ARTER-MENSENTERIC-EA A," $2,466.00 "," $1,849.50 ",75774
4368011,XA-ARTER RENAL BILAT," $11,737.00 "," $8,802.75 ",36252
4368012,XA-ARTER RENAL UNILAT," $11,737.00 "," $8,802.75 ",36251
4368013,XA-ANGIOPLASTY PERIPHERAL," $17,790.00 "," $13,342.50 ",36902
4368014,XA-ANGIOPLASTY-EA ADD PER," $1,604.00 "," $1,203.00 ",37247
4368015,XA-PATCH ANGIOPLASTY LOW EXTRE," $12,870.00 "," $9,652.50 ",35226
4368016,XA-ARTER-CEREBRAL-CAROT," $11,322.00 "," $8,491.50 ",36223
4368017,XA-ARTER-VERTEBRALS," $11,322.00 "," $8,491.50 ",36226
4368020,XA-ARTERIAL THROMBOLYSIS," $1,144.00 ", $858.00 ,75896
4368021,XA-SVC VENOGRAPHY," $3,664.00 "," $2,748.00 ",75827
4368025,XA-ANGIOPLASTY-BRACHIOCEP," $4,285.00 "," $3,213.75 ",37247
4368026,XA-S&I LOW UNILAT EXT RT," $11,322.00 "," $8,491.50 ",75710
4368027,XA-S&I ANGIOPLASTY RENAL/," $17,790.00 "," $13,342.50 ",37246
4368028,XA-THROMBOLYSIS FOLLOW UP," $1,056.00 ", $792.00 ,75898
4368029,XA-CATH EXCHANGE-THROMBOLYSIS," $4,285.00 "," $3,213.75 ",37213
4368030,"XA-PTA Renal, Visceral, Add"," $1,800.00 "," $1,350.00 ",37247
4368031,XA-S&I CATH INTRO," $2,104.00 "," $1,578.00 ",50432
